country,countryname,govid,inaugdat,total,peruncod,per101,per102,per103,per104,per105,per106,per107,per108,per109,per110,per201,per202,per203,per204,per301,per302,per303,per304,per305,per401,per402,per403,per404,per405,per406,per407,per408,per409,per410,per411,per412,per413,per414,per415,per416,per501,per502,per503,per504,per505,per506,per507,per601,per602,per603,per604,per605,per606,per607,per608,per701,per702,per703,per704,per705,per706
11,Sweden,0,1945-05-31,22,13.64,13.64,0.00,0.00,0.00,0.00,4.55,9.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.09,31.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11,Sweden,1,1946-10-11,28,35.71,0.00,0.00,0.00,0.00,0.00,7.14,7.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.14,0.00,0.00,0.00,0.00,0.00,3.57,0.00,3.57,0.00,0.00,0.00,0.00,0.00,0.00,7.14,0.00,0.00,0.00,0.00,3.57,0.00,0.00,0.00
11,Sweden,2,1948-10-28,80,37.50,3.75,0.00,0.00,6.25,0.00,6.25,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.25,0.00,0.00,1.25,0.00,0.00,0.00,27.50,0.00,0.00,0.00,0.00,0.00,3.75,0.00,1.25,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11,Sweden,3,1951-09-30,28,21.43,0.00,0.00,0.00,14.29,0.00,3.57,14.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.57,0.00,0.00,39.29,0.00,0.00,0.00,0.00,0.00,3.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11,Sweden,4,1952-09-21,127,34.65,2.36,0.00,0.00,7.87,0.79,12.60,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.36,0.00,5.51,2.36,0.00,0.00,14.96,0.00,0.00,0.00,0.00,0.79,13.39,0.00,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11,Sweden,5,1956-09-26,30,30.00,3.33,0.00,0.00,10.00,0.00,3.33,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,6.67,0.00,0.00,0.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.33,0.00,0.00,0.00,0.00,0.00
11,Sweden,6,1957-10-30,41,31.71,0.00,0.00,0.00,2.44,0.00,2.44,4.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.32,0.00,0.00,0.00,7.32,0.00,0.00,14.63,0.00,0.00,0.00,0.00,0.00,17.07,0.00,4.88,0.00,0.00,0.00,0.00,0.00,0.00,4.88,0.00,0.00,2.44,0.00,0.00,0.00,0.00,0.00
11,Sweden,7,1958-06-02,72,31.94,0.00,0.00,0.00,0.00,0.00,2.78,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.11,1.39,1.39,8.33,2.78,0.00,0.00,12.50,0.00,0.00,0.00,0.00,0.00,16.67,0.00,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.39,0.00,0.00,0.00,1.39,0.00
11,Sweden,8,1960-10-01,169,30.77,0.00,0.00,0.00,3.55,0.00,10.06,10.65,4.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.37,0.00,0.00,5.92,1.18,0.00,5.33,3.55,0.00,0.00,3.55,0.00,0.00,0.59,0.59,0.00,10.06,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.00,1.78,1.18
11,Sweden,9,1964-10-04,169,24.26,0.00,0.59,0.00,0.00,0.00,11.83,8.88,1.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.33,1.78,0.00,6.51,2.96,1.78,0.00,8.28,0.00,0.00,0.00,1.18,0.00,13.02,0.00,5.92,0.00,0.00,0.00,0.00,0.00,0.00,1.18,0.00,0.00,2.37,0.00,0.59,0.00,0.59,1.18
