country,countryname,party,partyname,date,title
11.0,Sweden,11110.0,Green Ecology Party,198809.0,Politik för Socialism på Svenska
11.0,Sweden,11110.0,Green Ecology Party,199109.0,Miljöpartiet de grönas valmanifest ‘91
11.0,Sweden,11110.0,Green Ecology Party,199409.0,Valmanifest
11.0,Sweden,11110.0,Green Ecology Party,199809.0,Valmanifest 98
11.0,Sweden,11110.0,Green Ecology Party,200209.0,Grönt Valmanifest 2002. För en långsiktigt hållbar utveckling
11.0,Sweden,11110.0,Green Ecology Party,200609.0,GRÖNARE SVERIGE! – för ökad livskvalitet. Valmanifest 2006
11.0,Sweden,11110.0,Green Ecology Party,201009.0,"Framtiden är här -  valmanifest för en grön omställning som ger nya jobb, en nödvändig klimatpolitik och global solidaritet"
11.0,Sweden,11220.0,Communist Party of Sweden,194409.0,Vad kommunisterna inte fick saga i radio
11.0,Sweden,11220.0,Communist Party of Sweden,194809.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,195209.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,195609.0,Fram for arbetarseger i valet
11.0,Sweden,11220.0,Communist Party of Sweden,195806.0,Leaflet ‘Vad galler nyvalet’
11.0,Sweden,11220.0,Communist Party of Sweden,196009.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,196409.0,Socialistisk fornyelse: Med folket -  mot storfinansen
11.0,Sweden,11220.0,Left Communists Party,196809.0,Valmanifest For vänsterseger 1968
11.0,Sweden,11220.0,Left Communists Party,197009.0,"Valmanifest och ett uttalande om löner, priser, skatter "
11.0,Sweden,11220.0,Left Communists Party,197309.0,Med VPK for vänsterseger!
11.0,Sweden,11220.0,Left Communists Party,197609.0,Arbetarpolitik och socialism for en battre framtid
11.0,Sweden,11220.0,Left Communists Party,197909.0,Radikal arbetarpolitik. Vagen till socialism.
11.0,Sweden,11220.0,Left Communists Party,198209.0,"Fred, arbete, social rattvisa"
11.0,Sweden,11220.0,Left Communists Party,198509.0,Politik för socialism på svenska
11.0,Sweden,11220.0,Left Communists Party,198809.0,Till Sverige. 1988 Vänsterpartiet kommunisterna valmanifest
11.0,Sweden,11220.0,Left Party,199109.0,Arbete - Rättvisa - Demokrati - Grön Miljo
11.0,Sweden,11220.0,Left Party,199409.0,Det är du som avgör. Det här är Vänsterpartiets valplattform.
11.0,Sweden,11220.0,Left Party,199809.0,Vänsterpartiets Valplattform 1998. Dags for rättvisa!
11.0,Sweden,11220.0,Left Party,200209.0,Vänsterpartiets valplattform. Uppdrag Rättvisa
11.0,Sweden,11220.0,Left Party,200609.0,Arbete Demokrati och Rättvisa. Vänsterpartiets valplattform 2006.
11.0,Sweden,11220.0,Left Party,201009.0,Vänsterpartiet Valplattform 2010. Gemensam trygghet individens frihet en hållbar värld
11.0,Sweden,11320.0,Social Democratic Labour Party,194409.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,194809.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,195209.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,195609.0,Fortsatt ekonomisk utjamning
11.0,Sweden,11320.0,Social Democratic Labour Party,195806.0,First of May Manifesto and Declaration
11.0,Sweden,11320.0,Social Democratic Labour Party,196009.0,Election newspaper
11.0,Sweden,11320.0,Social Democratic Labour Party,196409.0,Ett handlingskraftigft samhalle. Vi vill gå vidare
11.0,Sweden,11320.0,Social Democratic Labour Party,196809.0,"Arbete, trygghet, utveckling"
11.0,Sweden,11320.0,Social Democratic Labour Party,197009.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,197309.0,Document missing
11.0,Sweden,11320.0,Social Democratic Labour Party,197609.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,197909.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,198209.0,Fred och arbeite
11.0,Sweden,11320.0,Social Democratic Labour Party,198509.0,En inbjudan till alla Väljare
11.0,Sweden,11320.0,Social Democratic Labour Party,198809.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,199109.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,199409.0,Sverige behöver en ny färdriktning
11.0,Sweden,11320.0,Social Democratic Labour Party,199809.0,Med omtanke om framtiden. Socialdemokraternas politik inför 2000-talet
11.0,Sweden,11320.0,Social Democratic Labour Party,200209.0,Valmanifest. Tillsammans för Trygghet och Utveckling
11.0,Sweden,11320.0,Social Democratic Labour Party,200609.0,Alla ska med. Valmanifest 2006.
11.0,Sweden,11320.0,Social Democratic Labour Party,201009.0,Fler Jobb Och Nya Mögligheter. Vägval 2010
11.0,Sweden,11420.0,People’s Party,194409.0,Valmanifest
11.0,Sweden,11420.0,People’s Party,194809.0,Valmanifest
11.0,Sweden,11420.0,People’s Party,195209.0,Valmanifest
11.0,Sweden,11420.0,People’s Party,195609.0,Valmanifest
11.0,Sweden,11420.0,People’s Party,195806.0,Valmanifest
11.0,Sweden,11420.0,People’s Party,196009.0,Mojlighete mas artionde
11.0,Sweden,11420.0,People’s Party,196409.0,Liberal utmaning. Maktfullkomligheten måste bekämpas
11.0,Sweden,11420.0,People’s Party,196809.0,Din rost pa folkpartiet ger resultat. Inga underverk men resultat
11.0,Sweden,11420.0,People’s Party,197009.0,Folkepartiets Valmanifest 1970
11.0,Sweden,11420.0,People’s Party,197309.0,Folkpartiets Valmanifest
11.0,Sweden,11420.0,People’s Party,197609.0,Sociala Reformer utan Socialism
11.0,Sweden,11420.0,People’s Party,197909.0,Folkpartiets valmanifest 1979. Ansvar och samforstand
11.0,Sweden,11420.0,People’s Party,198209.0,For frihet och rattvisa
11.0,Sweden,11420.0,People’s Party,198509.0,Ny kurs för Sverige
11.0,Sweden,11420.0,People’s Party,198809.0,Valmanifest 88. Det behövs både hjärta och hjärna i politiken.
11.0,Sweden,11420.0,Liberal People’s Party,199109.0,Det nya Sverige. Ett liberalare Sverige
11.0,Sweden,11420.0,Liberal People’s Party,199409.0,Liberalt valprogram 1994
11.0,Sweden,11420.0,Liberal People’s Party,199809.0,Folkpartiets valmanifest 1998. Mänskligare Sverige
11.0,Sweden,11420.0,Liberal People’s Party,200209.0,Ett parti som vågar utmana. Folkepartiet liberalernas valmanifest inför valet 2002
11.0,Sweden,11420.0,Liberal People’s Party,200609.0,En socialliberal modell i globaliseringens tid. Folkpartiets valmanifest 2006.
11.0,Sweden,11420.0,Liberal People’s Party,201009.0,Folkpartiet liberalernas valmanifest 2010. Utmaningar efter valsegern
11.0,Sweden,11520.0,Christian Democratic Coalition,198509.0,Estimate
11.0,Sweden,11520.0,Christian Democratic Community Party,199109.0,Valmanifest fran kristdemokraterna - mandatperioden 1991-1994. För gemenskap och människovärde
11.0,Sweden,11520.0,Christian Democratic Community Party,199409.0,För en medmänskligare politik. Valmanifest från kristdemokraterna
11.0,Sweden,11520.0,Christian Democrats,199809.0,Valmanifest - För ett tryggare och friare
11.0,Sweden,11520.0,Christian Democrats,200209.0,Valmanifest. Tid för förändring. Tid för handling
11.0,Sweden,11520.0,Christian Democrats,200609.0,Garanti-bevis till Dig som väljare inför valet 2006.
11.0,Sweden,11520.0,Christian Democrats,201009.0,Ett mänskligare Sverige
11.0,Sweden,11620.0,Right Party,194409.0,Hogerns Handlingsprogram
11.0,Sweden,11620.0,Right Party,194809.0,Hogern ager i fran’
11.0,Sweden,11620.0,Right Party,195209.0,Leaflets ‘Hogern behovs nu’ and ‘Det lonar sig’
11.0,Sweden,11620.0,Right Party,195609.0,Valmanifest
11.0,Sweden,11620.0,Right Party,195806.0,"Youth leaflet, ‘Sa har vill Jarl Hjalmerson Lagga upp alspalet’"
11.0,Sweden,11620.0,Right Party,196009.0,Utdrag ur valbroschyren: Hogeralternativet - ett alternativ alltrantrapa
11.0,Sweden,11620.0,Right Party,196409.0,Konsten att fanga en miljon
11.0,Sweden,11620.0,Right Party,196809.0,Dags for sidbyte? Borgerligheit - eller socialism
11.0,Sweden,11620.0,Moderate Coalition Party,197009.0,"Valmanifest 1970. Samvarkan, rattvisa, ansvar"
11.0,Sweden,11620.0,Moderate Coalition Party,197309.0,Valmanifest 1973
11.0,Sweden,11620.0,Moderate Coalition Party,197609.0,Valmanifest 1976. Moderaterna
11.0,Sweden,11620.0,Moderate Coalition Party,197909.0,Valmanifest 1979. Framtid i frihet
11.0,Sweden,11620.0,Moderate Coalition Party,198209.0,Framtid i frihet
